"Performance Table"
"Pricing Spread: Bid-Bid,Price Range:  from 31 Dec 2019 to 06 Mar 2020,Currency: Pounds Sterling"
"Name","Custom Period Performance","Rank","Total"
"TM Cerno Pacific in GB",2.11,1,222
"DMS Stirling House Balanced in GB",0.92,2,222
"Liontrust Balanced in GB",0.32,3,222
"DMS Stirling House Growth in GB",-0.11,4,222
"IFSL Tilney Bestinvest Global Aggressive Growth Portfolio in GB",-0.52,5,222
"Barclays Multi-Impact Growth in GB",-0.53,6,222
"COIF Charities Investment in GB",-0.62,7,222
"Royal London Sustainable World Trust TR in GB",-0.70,8,222
"IFSL James Hambro Harrier Balanced TR in GB",-1.08,9,222
"IFSL James Hambro Harrier Capital Growth TR in GB",-1.70,10,222
"Janus Henderson Inst Global Responsible Managed in GB",-1.77,11,222
"VT Cantab Moderate in GB",-1.81,12,222
"50k challenge 07/02/2020 TR in GB",-1.85,13,222
"FP Mattioli Woods Balanced TR in GB",-1.90,14,222
"S&W Gryphon Peapod TR in GB",-2.08,15,222
"Thesis PM in GB",-2.17,16,222
"DMS Kleinwort Hambros Multi Asset Balanced in GB",-2.18,17,222
"MI Charles Stanley Multi Asset Moderate in GB",-2.27,18,222
"Vanguard Target Retirement 2020 in GB",-2.33,19,222
"Liontrust Sustainable Future Cautious Managed TR in GB",-2.37,20,222
"Sarasin Fund of Funds Global Diversified Growth in GB",-2.39,21,222
"VT Cantab Balanced in GB",-2.51,22,222
"DMS Stirling House Dynamic in GB",-2.56,23,222
"Fidelity Multi Asset Income & Growth TR in GB",-2.64,24,222
"Thesis Hawthorn Portfolio TR in GB",-2.70,25,222
"Elite Verus Sustainable Balanced in GB",-2.74,26,222
"True Potential Investments True Potential Balanced 5 in GB",-2.79,27,222
"Thesis Climate Assets in GB",-2.80,28,222
"Liontrust Sustainable Future Managed TR in GB",-2.81,29,222
"SUTL Cazenove GBP Growth in GB",-2.83,30,222
"TM Stonehage Fleming Global Balanced Portfolio TR in GB",-2.88,31,222
"FP Volare Balanced in GB",-2.88,32,222
"Fidelity Multi Asset Allocator Growth in GB",-2.93,33,222
"DMS WOLSELEY Growth in GB",-3.01,34,222
"Vanguard LifeStrategy 60% Equity in GB",-3.05,35,222
"True Potential Investments SVS True Potential Balanced in GB",-3.05,36,222
"L&G Real Capital Builder in GB",-3.11,37,222
"Margetts Sentinel Growth Portfolio in GB",-3.17,38,222
"Vanguard Target Retirement 2025 in GB",-3.22,39,222
"McInroy & Wood Balanced TR in GB",-3.22,40,222
"LF Miton Balanced Multi Asset in GB",-3.31,41,222
"Sarasin Climate Active Endowment in GB",-3.39,42,222
"TC Share Centre Multi Manager Balanced TR in GB",-3.53,43,222
"FP Volare Strategic Income TR in GB",-3.57,44,222
"DMS Verbatim Multi-Index Portfolio 5 in GB",-3.58,45,222
"Elite Balanced in GB",-3.61,46,222
"Premier Diversified Balanced Growth TR in GB",-3.62,47,222
"7IM Select Moderately Adventurous in GB",-3.73,48,222
"Barclays Wealth Global Markets 4 in GB",-3.75,49,222
